﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Numeric","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otto Kappelmann Letters Finding Aid","Morgan Willer",FA1000017,1916-1919,"Enlisted in the U.S. Army from 1916 to 1919, Otto Kappelmann's letters – written primarily to his sister, Anna-Marie Bubendey – describe military camp life on the Texas border and in South Carolina. Kappelmann writes about African-American recruits, health issues, and German prisoners of war. The collection includes postcards of military camps and trenches on the front.","Daniel Metraux","Woodrow Wilson Presidential Library & Museum ","Cataloging of archival materials","Brianna Eagle",,,"pdf file",English,"Archival Finding Aid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99999999,,,,,,,,,,,,,,"1.	1958-04-05; Otto CW Kappelmann to Anna-Marie Bubendey
2.	1919-07-12; Otto CW Kappelmann to Anna-Marie Bubendey
3.	1918-12-27; Otto CW Kappelmann to Anna-Marie Bubendey
4.	1918-12-19; Otto CW Kappelmann to Anna-Marie Bubendey
5.	1918-11-17; Otto CW Kappelmann to Anna-Marie Bubendey
6.	1918-11-05; Otto CW Kappelmann to Anna-Marie Bubendey
7.	1918-11-05; Otto CW Kappelmann to Anna-Marie Bubendey
8.	1918-11-03; Otto CW Kappelmann to Anna-Marie Bubendey
9.	1918-10-27; Otto CW Kappelmann to Anna-Marie Bubendey
10.	1918-10-27; Otto CW Kappelmann to Anna-Marie Bubendey
11.	1918-10-17; Otto CW Kappelmann to Anna-Marie Bubendey
12.	1918-10-03; Otto CW Kappelmann to Anna-Marie Bubendey
13.	1918-10-01; Otto CW Kappelmann to Anna-Marie Bubendey
14.	1918-09-02; Otto CW Kappelmann to Anna-Marie Bubendey
15.	1918-08-28; Otto CW Kappelmann to Paul Bubendey
16.	1918-08-28; Otto CW Kappelmann to Anna-Marie Bubendey
17.	1918-08-17; Otto CW Kappelmann to Anna-Marie Bubendey
18.	1918-08-03; Otto CW Kappelmann to Anna-Marie Bubendey
19.	1918-07-26; Otto CW Kappelmann to Anna-Marie Bubendey
20.	1918-07-06; Otto CW Kappelmann to Anna-Marie Bubendey
21.	1918-06-03; Otto CW Kappelmann to Anna-Marie Bubendey
22.	1918-06-01; Otto CW Kappelmann to Anna-Marie Bubendey
23.	1918-05-23; Otto CW Kappelmann to Anna-Marie Bubendey
24.	1918-05-15; Otto CW Kappelmann to Anna-Marie Bubendey
25.	1918-05-02; Otto CW Kappelmann to Anna-Marie Bubendey
26.	1918-04-24; Otto CW Kappelmann to Anna-Marie Bubendey
27.	1918-04-11; Otto CW Kappelmann to Anna-Marie Bubendey
28.	1918-03-31; Otto CW Kappelmann to Anna-Marie Bubendey
29.	1918-03-25; Otto CW Kappelmann to Anna-Marie Bubendey
30.	1918-03-22; Otto CW Kappelmann to Paul Bubendey
31.	1918-03-06; Otto CW Kappelmann to Anna-Marie Bubendey
32.	1918-02-28; Otto CW Kappelmann to Anna-Marie Bubendey
